0.000000, 0.000000, 0.000000, 0.300000
0.010000, 0.000000, 0.000000, 0.300000
0.020000, 0.000000, 3.750000, 0.299967
0.030000, 0.000208, 7.500000, 0.299901
0.040000, 0.000833, 11.250000, 0.299802
0.050000, 0.002083, 15.000000, 0.299670
0.060000, 0.004167, 18.750000, 0.299505
0.070000, 0.007292, 22.500000, 0.299307
0.080000, 0.011668, 26.250000, 0.299076
0.090000, 0.017502, 30.000000, 0.298812
0.100000, 0.025004, 33.750000, 0.298515
0.110000, 0.034383, 37.500000, 0.298185
0.120000, 0.045846, 41.250000, 0.297822
0.130000, 0.059604, 45.000000, 0.297426
0.140000, 0.075864, 48.750000, 0.296997
0.150000, 0.093856, 52.500000, 0.296535
0.160000, 0.113788, 56.250000, 0.296040
0.170000, 0.135870, 60.000000, 0.295512
0.180000, 0.160312, 63.750000, 0.294951
0.190000, 0.187323, 67.500000, 0.294357
0.200000, 0.217114, 71.250000, 0.293730
0.210000, 0.249895, 75.000000, 0.293070
0.220000, 0.285856, 75.000000, 0.292410
0.230000, 0.324998, 75.000000, 0.291750
0.240000, 0.367324, 75.000000, 0.291090
0.250000, 0.412834, 75.000000, 0.290430
0.260000, 0.461531, 75.000000, 0.289770
0.270000, 0.513416, 75.000000, 0.289110
0.280000, 0.568490, 75.000000, 0.288450
0.290000, 0.626755, 75.000000, 0.287790
0.300000, 0.688212, 75.000000, 0.287130
0.310000, 0.752864, 75.000000, 0.286470
0.320000, 0.820711, 75.000000, 0.285810
0.330000, 0.891755, 75.000000, 0.285150
0.340000, 0.965997, 75.000000, 0.284490
0.350000, 1.043440, 75.000000, 0.283830
0.360000, 1.124084, 75.000000, 0.283170
0.370000, 1.207932, 75.000000, 0.282510
0.380000, 1.294985, 75.000000, 0.281850
0.390000, 1.385243, 75.000000, 0.281190
0.400000, 1.478710, 75.000000, 0.280530
0.410000, 1.575386, 75.000000, 0.279870
0.420000, 1.675274, 75.000000, 0.279210
0.430000, 1.778373, 75.000000, 0.278550
0.440000, 1.884687, 75.000000, 0.277890
0.450000, 1.994217, 75.000000, 0.277230
0.460000, 2.106964, 75.000000, 0.276570
0.470000, 2.222929, 75.000000, 0.275910
0.480000, 2.342115, 75.000000, 0.275250
0.490000, 2.464523, 75.000000, 0.274590
0.500000, 2.590155, 75.000000, 0.273930
0.510000, 2.719011, 75.000000, 0.273270
0.520000, 2.851094, 75.000000, 0.272610
0.530000, 2.986405, 75.000000, 0.271950
0.540000, 3.124946, 75.000000, 0.271290
0.550000, 3.266719, 75.000000, 0.270630
0.560000, 3.411724, 75.000000, 0.269970
0.570000, 3.559963, 75.000000, 0.269310
0.580000, 3.711439, 75.000000, 0.268650
0.590000, 3.866152, 75.000000, 0.267990
0.600000, 4.024104, 75.000000, 0.267330
0.610000, 4.185298, 75.000000, 0.266670
0.620000, 4.349733, 75.000000, 0.266010
0.630000, 4.517412, 75.000000, 0.265350
0.640000, 4.688337, 75.000000, 0.264690
0.650000, 4.862509, 75.000000, 0.264030
0.660000, 5.039929, 75.000000, 0.263370
0.670000, 5.220600, 75.000000, 0.262710
0.680000, 5.404523, 75.000000, 0.262050
0.690000, 5.591699, 75.000000, 0.261390
0.700000, 5.782129, 75.000000, 0.260730
0.710000, 5.975817, 75.000000, 0.260070
0.720000, 6.172763, 75.000000, 0.259410
0.730000, 6.372968, 75.000000, 0.258750
0.740000, 6.576435, 75.000000, 0.258090
0.750000, 6.783164, 75.000000, 0.257430
0.760000, 6.993158, 75.000000, 0.256770
0.770000, 7.206418, 75.000000, 0.256110
0.780000, 7.422946, 75.000000, 0.255450
0.790000, 7.642744, 75.000000, 0.254790
0.800000, 7.865812, 75.000000, 0.254130
0.810000, 8.092152, 75.000000, 0.253470
0.820000, 8.321767, 75.000000, 0.252810
0.830000, 8.554658, 75.000000, 0.252150
0.840000, 8.790825, 75.000000, 0.251490
0.850000, 9.030272, 75.000000, 0.250830
0.860000, 9.272999, 75.000000, 0.250170
0.870000, 9.519008, 75.000000, 0.249510
0.880000, 9.768301, 75.000000, 0.248850
0.890000, 10.020880, 75.000000, 0.248190
0.900000, 10.276745, 75.000000, 0.247530
0.910000, 10.535899, 75.000000, 0.246870
0.920000, 10.798343, 75.000000, 0.246210
0.930000, 11.064079, 75.000000, 0.245550
0.940000, 11.333108, 75.000000, 0.244890
0.950000, 11.605432, 75.000000, 0.244230
0.960000, 11.881053, 75.000000, 0.243570
0.970000, 12.159972, 75.000000, 0.242910
0.980000, 12.442191, 75.000000, 0.242250
0.990000, 12.727712, 75.000000, 0.241590
1.000000, 13.016535, 75.000000, 0.240930
1.010000, 13.308664, 75.000000, 0.240270
1.020000, 13.604098, 75.000000, 0.239610
1.030000, 13.902841, 75.000000, 0.238950
1.040000, 14.204893, 75.000000, 0.238290
1.050000, 14.510257, 75.000000, 0.237630
1.060000, 14.818933, 75.000000, 0.236970
1.070000, 15.130924, 75.000000, 0.236310
1.080000, 15.446231, 75.000000, 0.235650
1.090000, 15.764856, 75.000000, 0.234990
1.100000, 16.086800, 75.000000, 0.234330
1.110000, 16.412066, 75.000000, 0.233670
1.120000, 16.740653, 75.000000, 0.233010
1.130000, 17.072566, 75.000000, 0.232350
1.140000, 17.407804, 75.000000, 0.231690
1.150000, 17.746370, 75.000000, 0.231030
1.160000, 18.088265, 75.000000, 0.230370
1.170000, 18.433491, 75.000000, 0.229710
1.180000, 18.782049, 75.000000, 0.229050
1.190000, 19.133942, 75.000000, 0.228390
1.200000, 19.489171, 75.000000, 0.227730
1.210000, 19.847737, 75.000000, 0.227070
1.220000, 20.209642, 75.000000, 0.226410
1.230000, 20.574887, 75.000000, 0.225750
1.240000, 20.943476, 75.000000, 0.225090
1.250000, 21.315408, 75.000000, 0.224430
1.260000, 21.690686, 75.000000, 0.223770
1.270000, 22.069312, 75.000000, 0.223110
1.280000, 22.451286, 75.000000, 0.222450
